ArticleId;Title;Description;Icon;Más información;Documento;Enlace;Categories;Tags;DisplayDate;
1151697;Impuesto sobre el incremento del valor de los terrenos de naturaleza urbana;;;;/documents/302327/1149966/d8d1e5ffdf4492509132e92df8a7fd64.pdf/566fdb19-63d3-4b94-b89a-0a038d849554[ORDENANZA FISCAL Nº 10];;Ordenanza;;2011-09-27 10:00:00;
1151797;TASA POR OCUPACIÓN DE TERRENOS DE USO PÚBLICO LOCAL CON MESAS;;;;/documents/302327/1149966/ae1b63dcf239dab1794ab9c4e29daa5d.pdf/2a032773-0bcc-428c-8403-bdeafb1856c0[ORDENANZA FISCAL Nº 7];;Ordenanza;;2012-01-02 11:00:00;
1151687;Impuesto sobre bienes inmuebles;;;;/documents/302327/1149966/1abadafe2663b9538170552b40e687b2.pdf/ada10193-eda2-4a27-8805-b987599ada48[ORDENANAZA FISCAL Nº 8];;Ordenanza;;2011-09-27 10:00:00;
1151787;TASA POR SUMINISTRO DE AGUA A DOMICILIO;;;<p><strong><span style="text-decoration: underline;">TARIFAS VIGENTES DESDE</span></strong><span style="font-weight: bold; text-decoration: underline;">&nbsp;EL 01/04/2014.</span></p>;/documents/302327/1149966/8e778d7066dbcd06c10a1c605eddd6ab.pdf/1d03391c-7863-4949-97d9-92e15acef88c[ORDENANZA FISCAL Nº 5];;Ordenanza;;2014-03-31 10:00:00;
1151677;Tasa por ocupaciones del subsuelo, suelo y vuelo de la vía pública local;;;;/documents/302327/1149966/ac89b597d90bb7b0b87c4782b8ad9837.pdf/1dc493a9-c5d7-45bb-8673-7d54b929b317[ORDENANZA FISCAL Nº 6];;Ordenanza;;2011-09-27 10:00:00;
1151777;TASA POR EXPEDICIÓN DE DOCUMENTOS ADMINISTRATIVOS;;;;/documents/302327/1149966/24c7e7de4d879d82ee4753519ef29860.pdf/895c3b7a-1fd9-4adc-a588-d974da0d78cd[ORDENANZA FISCAL Nº 3];;Ordenanza;;2012-01-02 11:00:00;
1151667;Tasa por suministro de agua a domicilio;;;<p><strong><span style="text-decoration: underline;">VIGENTE HASTA 31/12/2011</span></strong></p>;/documents/302327/1149966/6cedfb8deefbb4565f5729a5c720c6f7.pdf/6cfededb-4453-49d6-83fd-70611dd744a6[Ordenanza_Fiscal_ Reguladora_05_TASA SUMINISTRO DE AGUA A DOMICILIO];;Ordenanza;;2011-09-27 10:00:00;
1151767;TASA POR LICENCIAS URBANÍSTICAS;;;;/documents/302327/1149966/059a40746c62bd3aae1dda7ed3ba8e69.pdf/711c426c-490b-457e-ae4d-1be933ca8af1[ORDENANZA FISCAL Nº 2];;Ordenanza;;2012-01-02 11:00:00;
1151657;Tasa por recogida de basuras;;;;/documents/302327/1149966/038a7670008831c734c6b7e3c5348404.pdf/a7d54ad6-097f-465d-b320-d403048cc6bb[ORDENANZA FISCAL Nº 4];;Ordenanza;;2011-09-27 10:00:00;
1151757;TASA UTILIZACIÓN PISCINAS, INSTALACIONES DEPORTIVAS, CULTURALES Y ANÁLOGAS;;;;/documents/302327/1149966/3594d348b96b75b3e27a1b584d95000c.pdf/6c2b3f14-600e-4c19-8805-6aa41a5de3dc[ORDENANZA FISCAL Nº 15];;Ordenanza;;2012-01-02 11:00:00;
1151647;Tasa por la prestación de los servicios de alcantarillado;;;;/documents/302327/1149966/cc477b3e09d89c388d08f2b27136818b.pdf/9cd7e7f4-1015-4d70-8899-a77fba2a0725[ORDENANZA FISCAL Nº 1];;Ordenanza;;2011-09-27 10:00:00;
1151747;REGULADOR DE LA TENENCIA DE PERROS;;;;/documents/302327/1149966/c9ce32523ac7bc2ecabc35b57fe1fcc1.pdf/b490c873-4fc4-437a-ade3-43c9d485f674[REGLAMENTO MUNICIPAL TENENCIA DE PERROS];;Reglamento;;2011-09-29 10:00:00;
1151737;SERVICIO DE ABASTECIMIENTO DE AGUA POTABLE;;;<p>Fecha de publicaci&oacute;n en el B.O.P. de Valladolid: 13/03/1997.</p><p>&nbsp;</p>;/documents/302327/1149966/a6df24b5267dbf3580506e2efcedaef3.pdf/653d0e53-4c3c-4c75-acff-eeafe3eb9d8d[REGLAMENTO SERVICIO ABASTECIMIENTO DE AGUA];;Reglamento;;2011-09-27 10:00:00;
1151837;TASAS DEL CEMENTERIO MUNICIPAL;;;;/documents/302327/1149966/c0083ee4629d9fccf88ae0509063becb.pdf/20dfb2ad-7549-4b9d-9e1f-f043379286fd[Ordenanza_Fiscal_ Reguladora_17_TASA CEMENTERIO MUNICIPAL];;Ordenanza;;2012-12-31 11:00:00;
1151727;Impuesto sobre Actividades Económicas;;;;/documents/302327/1149966/9a821cd9a64726fdd6edbf5f3ce87bb5.pdf/b4d48fe9-f720-495d-a374-1e47cc61b4e6[ORDENANZA FISCAL Nº 13];;Ordenanza;;2011-09-27 10:00:00;
1151827;TASA TRATAMIENTO Y DEPURACIÓN DE AGUAS RESIDUALES;;;;/documents/302327/1149966/8561719b869462bb50c9b2f0959d38cb.pdf/9651122a-796b-455e-9aef-8d5d5ef4db5f[Ordenanza_Fiscal_ Reguladora_16_TASA PRESTACIÓN DEL SERVICIO DE TRATAMIENTO Y DEPURACIÓN DE AGUAS];;Ordenanza;;2012-12-31 11:00:00;
1151717;Tasa por entradas de vehículos a través de las aceras y reservas de vía pública para aparcamiento exclusivo, parada de vehículos, carga y descarga de mercancías de cualquier clase;;;;/documents/302327/1149966/6cc09af35b97a7da737015549c9c8fe8.pdf/2e107d82-5d2f-47cf-b10c-87bda5786c30[ORDENANZA FISCAL Nº 12];;Ordenanza;;2011-09-27 10:00:00;
1151817;IMPUESTO SOBRE VEHÍCULOS DE TRACCIÓN MECÁNICA;;;;/documents/302327/1149966/1babb6210c34b5705a7903d87732336d.pdf/90a7be24-ebd2-4f17-982e-d8c0610945f2[ORDENANZA FISCAL Nº 14];;Ordenanza;;2012-01-02 11:00:00;
1151707;Contribuciones especiales;;;;/documents/302327/1149966/98f5aa70cd60228febf18170202b14cf.pdf/3a331d0b-6cdf-4d33-b79c-556511c27c9f[ORDENANZA FISCAL Nº 11];;Ordenanza;;2011-09-27 10:00:00;
1151807;IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS;;;;/documents/302327/1149966/dc3a96071cd6a6afe25b58309696ed11.pdf/def5e694-ae45-4303-8838-e94b9bfbf769[ORDENANZA FISCAL Nº 9];;Ordenanza;;2012-01-02 11:00:00;
