ArticleId;Title;Description;Icon;Nombre;Partido político;Otros datos;Categories;Tags;DisplayDate;
1151260;CONCEJAL: Miguel Ángel Sanz Juez;;;Miguel Ángel Sanz Juez;VOX;;;;2018-05-30 11:55:00;
1151250;CONCEJAL: Pablo Catalina Fraile;;;Pablo Catalina Fraile;PP;;;;2018-05-30 11:55:00;
1151240;CONCEJAL: Adrián Bores Pedraza;;;Adrián Bores Pedraza;PP;;;;2018-05-30 11:55:00;
1151230;CONCEJAL: María Isabel Martínez Martínez;;;María Isabel Martínez Martínez;PSOE;;;;2018-05-30 11:55:00;
1151220;CONCEJAL: Telma García Gutiérrez;;;Telma García Gutiérrez;PSOE;;;;2018-05-30 11:55:00;
1151210;CONCEJAL: Cruz Ruano Cabrera;;;Cruz Ruano Cabrera;PSOE;;;;2018-05-30 11:55:00;
1151200;CONCEJAL: María Henar Aragón Lázaro;;;María Henar Aragón Lázaro;PSOE;;;;2018-05-30 11:55:00;
1151190;CONCEJAL: Carlos González Martín;;;Carlos González Martín;PSOE;;;;2018-05-30 11:55:00;
1151180;CONCEJAL: Esther Fernández Grande;;;Esther Fernández Grande;PP;;;;2018-05-30 11:55:00;
1151170;CONCEJAL: Sonia Cañal Aparicio;;;Sonia Cañal Aparicio;PP;;;;2018-05-30 11:55:00;
